num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1211;1;1057;23,85;23,85;Estenergy S.p.A.;ZE01D338EE;SALDO Fatt.n. 832203111941  del 23/11/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA DAL 01.05.2022 AL 31.10.2022. PISTA DI MOTOCROSS;13/12/2022;2009;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/12/2022
1212;1;1058;2.632,76;2.632,76;PATS S.R.L.ENGINEERING;ZEA347CFA0;SALDO Fatt.n. 33  del 14/11/2022 Saldo Progetto Esecutivo, Direzione Lavori e Coordinamento sicurezza progetto percorsi culturali-storico-religiosi;13/12/2022;2829;0;389;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;13/12/2022
1213;1;1059;42;42;HERA COMM S.R.L.;Z8A318C32A;SALDO Fatt.n. 412212068934  del 15/11/2022 FORNITURA SERVIZIO GAS MESE DI OTTOBRE 2022. SCUOLA;13/12/2022;693;10;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/12/2022
1215;1;1060;85,03;85,03;Estenergy S.p.A.;ZE01D338EE;SALDO Fatt.n. 832202781733  del 10/11/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA OTTOBRE 2022. CIMITERO;13/12/2022;1422;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/12/2022
1216;1;1061;73,2;73,2;TIM  S.p.A.;ZAB2DAA212;SALDO Fatt.n. 8E00923116  del 10/11/2022 SPESE TELEFONICHE SETTEMBRE-OTTOBRE 2022. AMBULATORIO COMUNALE;13/12/2022;1850;30;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/12/2022
1217;1;1062;21,42;21,42;HERA COMM S.R.L.;Z8A318C32A;SALDO Fatt.n. 412212068935  del 15/11/2022 FORNITURA SERVIZIO GAS MESE DI OTTOBRE 2022. AMBULATORIO COMUNALE;13/12/2022;1850;25;343;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/12/2022
1218;1;1135;1,8;17,8;ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.    25 del  18-10-22 ACQUISTO OLIO PER PREPARAZIONE MISCELA PER DECESPUGLIATORE;14/12/2022;94;20;9;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/12/2022
1218;2;1135;16;17,8;ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.    26 del  19-10-22 ACQUISTO BENZINA PER PREPARAZIONE MISCELA PER DECESPUGLIATORE;14/12/2022;94;20;9;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/12/2022
1219;1;1136;48,68;48,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    27 del  09-12-22 RIMBORSO SPESE PER RINNOVO FIRMA DIGITALE DIPENDENTE MATRICOLA N. 16.;14/12/2022;94;0;354;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/12/2022
1220;1;1101;8,21;75,3;POSTE ITALIANE S.P.A.; ;SPESE GESTIONE CONTI CORRENTI POSTALI ANNO 2022 OTTOBRE-NOVEMBRE 2022;15/12/2022;143;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;15/12/2022
1220;2;1101;8,49;75,3;POSTE ITALIANE S.P.A.; ;SPESE GESTIONE CONTI CORRENTI POSTALI ANNO 2022 OTTOBRE-NOVEMBRE 2022;15/12/2022;143;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;15/12/2022
1220;3;1101;26,21;75,3;POSTE ITALIANE S.P.A.; ;SPESE GESTIONE CONTI CORRENTI POSTALI ANNO 2022 OTTOBRE-NOVEMBRE 2022;15/12/2022;143;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;15/12/2022
1220;4;1101;32,39;75,3;POSTE ITALIANE S.P.A.; ;SPESE GESTIONE CONTI CORRENTI POSTALI ANNO 2022 OTTOBRE-NOVEMBRE 2022;15/12/2022;143;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;15/12/2022
1221;1;1103;61,29;61,29;Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL21-06478  del 30/12/2021 AGGIO RISCOSSIONE RUOLI COATTIVI DICEMBRE 2021. TASSA RIFIUTI;15/12/2022;390;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/12/2022
1222;1;1104;1,74;1,74;Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL21-06479  del 30/12/2021 AGGIO RISCOSSIONE RUOLI COATTIVI DICEMBRE 2021. ADD.LE COMUNALE IRPEF;15/12/2022;390;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/12/2022
1223;1;1105;32,64;32,64;Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL22-00046  del 28/01/2022 AGGIO RISCOSSIONE TRIBUTI GENNAIO 2022. TASSA RIFIUTI;15/12/2022;390;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/12/2022
1224;1;1106;27,92;27,92;Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL22-00629  del 28/02/2022 AGGIO RISCOSSIONE TRIBUTI FEBBRAIO 2022. TASSA RIFIUTI;15/12/2022;390;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/12/2022
1225;1;1107;15,86;15,86;Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL22-01207  del 29/03/2022 AGGIO RISCOSSIONE TRIBUTI MESE DI MARZO 2022. RIFIUTI;15/12/2022;390;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/12/2022
1226;1;1108;24,32;24,32;Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL22-01855  del 04/07/2022 AGGIO RISCOSSIONE TRIBUTI MESE DI APRILE 2022. TASSA RIFIUTI;15/12/2022;390;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/12/2022
1227;1;1109;25,06;25,06;Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL22-02405  del 05/07/2022 AGGIO RISCOSSIONE TRIBUTI MAGGIO 2022. TASSA RIFIUTI;15/12/2022;390;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/12/2022
1228;1;1110;22,88;22,88;Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL22-03007  del 06/07/2022 AGGIO RISCOSSIONE TRIBUTI GIUGNO 2022. TASSA RIFIUTI;15/12/2022;390;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/12/2022
1229;1;1111;22,81;22,81;Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL22-03635  del 29/07/2022 AGGIO RISCOSSIONE COATTIVA TRIBUTI MESE DI GIUGNO 2022. TASSA RIFIUTI;15/12/2022;390;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/12/2022
1230;1;1112;52,32;52,32;Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL22-04280  del 31/08/2022 AGGIO RISCOSSIONE COATTIVA TRIBUTI MESE DI AGOSTO 2022. TASSA RIFIUTI;15/12/2022;390;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/12/2022
1231;1;1113;25,06;25,06;Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL22-05249  del 29/09/2022 AGGIO RISCOSSIONE TRIBUTI (TASSA RIFIUTI). SETTEMBRE 2022;15/12/2022;390;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/12/2022
1232;1;1114;40,74;40,74;Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL22-05736  del 28/10/2022 AGGIO RISCOSSIONE COATTIVA TRIBUTI MESE DI OTTOBRE 2022. TASSA RIFIUTI;15/12/2022;390;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/12/2022
1233;1;1115;38,44;38,44;Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL22-06492  del 29/11/2022 AGGIO RISCOSSIONE COATTIVA TRIBUTI NOVEMBRE 2022. TASSA RIFIUTI;15/12/2022;390;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/12/2022
1234;1;1116;0,13;0,13;Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL22-00047  del 28/01/2022 AGGIO RISCOSSIONE TRIBUTI GENNAIO 2022. ADD.LE COMUNALE IRPEF;15/12/2022;390;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/12/2022
1235;1;1117;1,03;1,03;Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL22-00630  del 28/02/2022 AGGIO RISCOSSIONE TRIBUTI FEBBRAIO 2022. ADD.LE COMUNALE IRPEF;15/12/2022;390;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/12/2022
1236;1;1118;1,23;1,23;Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL22-01208  del 29/03/2022 AGGIO RISCOSSIONE TRIBUTI MESE DI MARZO 2022. ADD.LE COMUNALE IRPEF;15/12/2022;390;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/12/2022
1237;1;1119;0,31;0,31;Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL22-01856  del 04/07/2022 AGGIO RISCOSSIONE TRIBUTI MESE DI APRILE 2022. ADD.LE COMUNALE IRPEF;15/12/2022;390;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/12/2022
1238;1;1120;1,04;1,04;Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL22-02406  del 05/07/2022 AGGIO RISCOSSIONE TRIBUTI MAGGIO 2022. ADD.LE COMUNALE IRPEF;15/12/2022;390;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/12/2022
1239;1;1121;0,52;0,52;Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL22-03008  del 06/07/2022 AGGIO RISCOSSIONE TRIBUTI GIUGNO 2022. ADD.LE COMUNALE IRPEF;15/12/2022;390;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/12/2022
1240;1;1122;1,46;1,46;Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL22-03636  del 29/07/2022 AGGIO RISCOSSIONE COATTIVA TRIBUTI MESE DI GIUGNO 2022. ADD.LE COMUNALE IRPEF;15/12/2022;390;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/12/2022
1241;1;1123;10,84;10,84;Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL22-04281  del 31/08/2022 AGGIO RISCOSSIONE COATTIVA TRIBUTI MESE DI AGOSTO 2022. ADD.LE COMUNALE IRPEF;15/12/2022;390;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/12/2022
1242;1;1124;2,03;2,03;Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL22-05250  del 29/09/2022 AGGIO RISCOSSIONE TRIBUTI (ADD.LE COM.LE IRPEF). SETTEMBRE 2022;15/12/2022;390;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/12/2022
1243;1;1125;0,67;0,67;Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL22-05737  del 28/10/2022 AGGIO RISCOSSIONE COATTIVA TRIBUTI MESE DI OTTOBRE 2022. ADD.LE COMUNALE IRPEF;15/12/2022;390;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/12/2022
1244;1;1126;6,16;6,16;Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL22-06509  del 29/11/2022 AGGIO RISCOSSIONE COATTIVA TRIBUTI NOVEMBRE 2022. ADD.LE COMUNALE IRPEF;15/12/2022;390;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/12/2022
1245;1;1137;3.423,17;3.423,17;INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: DICEMBRE 22;15/12/2022;20;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21/12/2022
1294;1;1128;480,48;480,48;FLORICOLTURA LA FIORITA di PELACHIN L. & CHINAGLIA G.;ZB238572E7;SALDO Fatt.n. 6/04  del 19/11/2022 FORNITURA CIOTOLE DI CRISANTEMI;15/12/2022;1416;0;317;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/12/2022
1295;1;1129;366;366;ANCI SA S.R.L.;ZBE34CB58D;SALDO Fatt.n. 136/02  del 14/10/2022 SERVIZIO CIVILE QUOTA A;15/12/2022;1875;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/12/2022
1296;1;1130;3.380,00;3.380,00;FRIGATO ALESSANDRO;Z0E2F0CFCF;SALDO Fatt.n. FPA 11/22  del 23/11/2022 SALDO DIREZIONE LAVORI RISTRUTTURAZIONE SPOGLIATOI CAMPO SPORTIVO;15/12/2022;2792;0;338;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;15/12/2022
1298;1;1131;1.579,19;1.579,19;OPERA COOPERATIVA SOCIALE;ZA0376FDAF;SALDO Fatt.n. 93  del 01/12/2022 ORE PER PRESTAZIONI DI ASSISTENZA DOMICILIARE MESE DI NOVEMBRE 2022;15/12/2022;1874;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;15/12/2022
1299;1;1132;562,54;562,54;OPERA COOPERATIVA SOCIALE;ZA0376FDAF;SALDO Fatt.n. 92  del 01/12/2022 ORE PER PRESTAZIONI DI ASSISTENZA SOCIALE MESE DI NOVEMBRE 2022;15/12/2022;1874;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;15/12/2022
1312;1;1152;132,83;132,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO RELATIVO AL BANDO PER LADOZIONE DI MISURE URGENTI DI SOSTEGNO ALLE FAMIGLIE CHE VERSANO IN STATO DI DIFFICOLTA PER IL PAGAMENTO DEI CANONI DI LOCAZIONE E DELLE UTENZE DOMESTICHE A SEGUITO DELLA CR;21/12/2022;1879;0;375;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/12/2022
1313;1;1153;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO RELATIVO AL BANDO PER LADOZIONE DI MISURE URGENTI DI SOSTEGNO ALLE FAMIGLIE CHE VERSANO IN STATO DI DIFFICOLTA PER IL PAGAMENTO DEI CANONI DI LOCAZIONE E DELLE UTENZE DOMESTICHE A SEGUITO DELLA CR;21/12/2022;1879;0;375;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/12/2022
1314;1;1154;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO RELATIVO AL BANDO PER LADOZIONE DI MISURE URGENTI DI SOSTEGNO ALLE FAMIGLIE CHE VERSANO IN STATO DI DIFFICOLTA PER IL PAGAMENTO DEI CANONI DI LOCAZIONE E DELLE UTENZE DOMESTICHE A SEGUITO DELLA CR;21/12/2022;1879;0;375;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/12/2022
1315;1;1155;1,58;1,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO RELATIVO AL BANDO PER LADOZIONE DI MISURE URGENTI DI SOSTEGNO ALLE FAMIGLIE CHE VERSANO IN STATO DI DIFFICOLTA PER IL PAGAMENTO DEI CANONI DI LOCAZIONE E DELLE UTENZE DOMESTICHE A SEGUITO DELLA CR;21/12/2022;1879;55;374;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/12/2022
1316;1;1156;94,17;94,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO RELATIVO AL BANDO PER LADOZIONE DI MISURE URGENTI DI SOSTEGNO ALLE FAMIGLIE CHE VERSANO IN STATO DI DIFFICOLTA PER IL PAGAMENTO DEI CANONI DI LOCAZIONE E DELLE UTENZE DOMESTICHE A SEGUITO DELLA CR;21/12/2022;1880;0;373;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/12/2022
1317;1;1157;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO RELATIVO AL BANDO PER LADOZIONE DI MISURE URGENTI DI SOSTEGNO ALLE FAMIGLIE CHE VERSANO IN STATO DI DIFFICOLTA PER IL PAGAMENTO DEI CANONI DI LOCAZIONE E DELLE UTENZE DOMESTICHE A SEGUITO DELLA CR;21/12/2022;1880;0;373;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/12/2022
1318;1;1158;117,17;117,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO RELATIVO AL BANDO PER LADOZIONE DI MISURE URGENTI DI SOSTEGNO ALLE FAMIGLIE CHE VERSANO IN STATO DI DIFFICOLTA PER IL PAGAMENTO DEI CANONI DI LOCAZIONE E DELLE UTENZE DOMESTICHE A SEGUITO DELLA CR;21/12/2022;1880;0;373;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/12/2022
1319;1;1159;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO RELATIVO AL BANDO PER LADOZIONE DI MISURE URGENTI DI SOSTEGNO ALLE FAMIGLIE CHE VERSANO IN STATO DI DIFFICOLTA PER IL PAGAMENTO DEI CANONI DI LOCAZIONE E DELLE UTENZE DOMESTICHE A SEGUITO DELLA CR;21/12/2022;1876;20;372;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/12/2022
1320;1;1160;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO RELATIVO AL BANDO PER LADOZIONE DI MISURE URGENTI DI SOSTEGNO ALLE FAMIGLIE CHE VERSANO IN STATO DI DIFFICOLTA PER IL PAGAMENTO DEI CANONI DI LOCAZIONE E DELLE UTENZE DOMESTICHE A SEGUITO DELLA CR;21/12/2022;1876;20;372;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/12/2022
1321;1;1161;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO RELATIVO AL BANDO PER LADOZIONE DI MISURE URGENTI DI SOSTEGNO ALLE FAMIGLIE CHE VERSANO IN STATO DI DIFFICOLTA PER IL PAGAMENTO DEI CANONI DI LOCAZIONE E DELLE UTENZE DOMESTICHE A SEGUITO DELLA CR;21/12/2022;1876;20;372;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/12/2022
1322;1;1162;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO RELATIVO AL BANDO PER LADOZIONE DI MISURE URGENTI DI SOSTEGNO ALLE FAMIGLIE CHE VERSANO IN STATO DI DIFFICOLTA PER IL PAGAMENTO DEI CANONI DI LOCAZIONE E DELLE UTENZE DOMESTICHE A SEGUITO DELLA CR;21/12/2022;1876;20;372;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/12/2022
1323;1;1163;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO RELATIVO AL BANDO PER LADOZIONE DI MISURE URGENTI DI SOSTEGNO ALLE FAMIGLIE CHE VERSANO IN STATO DI DIFFICOLTA PER IL PAGAMENTO DEI CANONI DI LOCAZIONE E DELLE UTENZE DOMESTICHE A SEGUITO DELLA CR;21/12/2022;1876;20;372;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/12/2022
1324;1;1164;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO RELATIVO AL BANDO PER LADOZIONE DI MISURE URGENTI DI SOSTEGNO ALLE FAMIGLIE CHE VERSANO IN STATO DI DIFFICOLTA PER IL PAGAMENTO DEI CANONI DI LOCAZIONE E DELLE UTENZE DOMESTICHE A SEGUITO DELLA CR;21/12/2022;1876;20;372;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/12/2022
1325;1;1165;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO RELATIVO AL BANDO PER LADOZIONE DI MISURE URGENTI DI SOSTEGNO ALLE FAMIGLIE CHE VERSANO IN STATO DI DIFFICOLTA PER IL PAGAMENTO DEI CANONI DI LOCAZIONE E DELLE UTENZE DOMESTICHE A SEGUITO DELLA CR;21/12/2022;1876;20;372;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/12/2022
1326;1;1166;154,25;154,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO RELATIVO AL BANDO PER LADOZIONE DI MISURE URGENTI DI SOSTEGNO ALLE FAMIGLIE CHE VERSANO IN STATO DI DIFFICOLTA PER IL PAGAMENTO DEI CANONI DI LOCAZIONE E DELLE UTENZE DOMESTICHE A SEGUITO DELLA CR;21/12/2022;1876;20;372;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/12/2022
