num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1182;1;0;"2.989,00";"2.989,00";DONEGA' COSTRUZIONI S.N.C. DI DONEGA' MASSIMO & C. SNC;Z1C1FA6C25;Fatt.n. 17/PA  del 03/11/2017 REALIZZAZIONE DI PLATEA DI FONDAZIONE PER APPOGGIO DI MANUFATTO PREFABBRICATO;20-11-17;2802;0;198;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;2;Mobili e arredi per alloggi e pertinenze;20-11-17;
1184;1;0;"579,50";"579,50";RED2 S.R.L.;Z171B98D94;Fatt.n. 00055/PA  del 30/09/2017 SERVIZIO DI MANUTENZIONE IMPIANTI TERMICI III TRIMESTRE 2017;24-11-17;106;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-11-17;
1185;1;0;"76,90";"76,90";FERRAMENTA DA RIZZO DI RIZZO NICOLA E C. S.N.C.;Z30200DDC8;Fatt.n. 106  del 25/10/2017 ACQUISTO MATERIALE VARIO PER ALLESTIMENTO TABELLONI E SEGGI REFERENDUM 22.10.2017;24-11-17;275;0;262;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;24-11-17;
1186;1;0;"3.135,40";"3.135,40";RED2 S.R.L.;Z411F9D64D;Fatt.n. 00062/PA  del 31/10/2017 SOSTITUZIONE SERBATOIO DI ACCUMULO ACQUA CALDA DEGLI SPOGLIATOI DEL CAMPO SPORTIVO COMUNALE;24-11-17;340;0;194;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-11-17;
1187;1;0;"-2,69";"1.016,25";LA FATINA DI PADOAN SILVIA;Z7A1F8C17C;Fatt.n. 03/17  del 07/11/2017 TESTI SCOLASTICI;24-11-17;798;0;190;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;24-11-17;
1187;2;0;"1.018,94";"1.016,25";LA FATINA DI PADOAN SILVIA;Z7A1F8C17C;Fatt.n. 03/17  del 07/11/2017 TESTI SCOLASTICI;24-11-17;798;0;190;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;24-11-17;
1188;1;0;"59,84";"59,84";LA FATINA DI PADOAN SILVIA;Z7A1F8C17C;Fatt.n. 03/17  del 07/11/2017 TESTI SCOLASTICI;24-11-17;798;0;295;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;24-11-17;
1189;1;0;"427,33";"427,33";LORO F.LLI S.P.A.;Z2F18E42F2;Fatt.n. 384/24  del 31/10/2017 CARBURANTE MEZZI MANUTENTIVI;24-11-17;2000;0;103;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";24-11-17;
1190;1;0;"1.830,00";"1.830,00";FABBRI GIOVANNI;Z7717C35CB;Fatt.n. FATTPA 7_17  del 20/10/2017 ESECUZIONE DI FORNITURA DI BAGNO MONOBLOCCO PREFABBRICATO;24-11-17;2802;0;99;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;2;Mobili e arredi per alloggi e pertinenze;24-11-17;
1192;1;0;"126,88";"126,88";BERTO MARA;ZCC1D05FF4;Fatt.n. 000029-2017-PA  del 09/11/2017 ELABORAZIONE E TRASMISSIONE TELEMATICA DEL MODELLO IRAP/2017 P.I. 2016;29-11-17;100;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-11-17;
1195;1;0;"507,52";"507,52";BERTO MARA;ZCC1D05FF4;Fatt.n. 000028-2017-PA  del 09/11/2017 ELABORAZIONE E TRASMISSIONE MODELLO IVA 2017 P.I. 2016;29-11-17;100;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-11-17;
1196;1;0;"2.100,62";"2.100,62";MANGHERINI S.R.L.; ;Fatt.n. 0000639/PA  del 31/10/2017 TRASPORTO SCOLASTICO MESE DI LUGLIO 2017;29-11-17;803;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;29-11-17;
1197;1;0;"2.100,62";"2.100,62";MANGHERINI S.R.L.;ZC9161B967;Fatt.n. 0000640/PA  del 31/10/2017 TRASPORTO SCOLASTICO MESE DI AGOSTO;29-11-17;803;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;29-11-17;
1198;1;0;"2.605,35";"2.605,35";MANGHERINI S.R.L.;Z9B1FD3DAF;Fatt.n. 0000630/PA  del 31/10/2017 TRASPORTO SCOLAASTICO MESE DI OTTOBRE;29-11-17;803;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;29-11-17;
1200;1;0;"68,99";"68,99";LA FATINA DI PADOAN SILVIA;Z02200DD26;Fatt.n. 02/17  del 16/11/2017 MATERIALE DI CANCELLERIA;04-12-17;275;0;263;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;04-12-17;
1203;1;0;"1.870,77";"1.870,77";ERARIO; ;VERSAMENTO ACCONTO I.V.A. ANNO 2017.;14-12-17;405;0;330;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;14-12-17;
1204;1;0;"133,86";"393,34";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411708867595  del 10/11/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA OTTOBRE;14-12-17;100;20;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-12-17;
1204;2;0;"259,48";"393,34";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411708867593  del 10/11/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA OTTOBRE;14-12-17;100;20;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-12-17;
1205;1;0;"145,25";"462,15";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E01130663  del 09/11/2017 LINEA FAX UFFICI COMUNALI SETTEMBRE-OTTOBRE;14-12-17;100;40;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-12-17;
1205;2;0;"316,90";"462,15";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E01130935  del 09/11/2017 UFFICI COMUNALI LINEA ISDN GENNAIO-DICEMBRE;14-12-17;100;40;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-12-17;
1206;1;0;"398,58";"398,58";COMUNE DI ROVIGO;ZD0014070C;CIG NON DOVUTO - RIPARTO SPESA ANNO 2016 PER IL FUNZIONAMENTO COMMISSIONE E III SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE;14-12-17;252;0;308;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;14-12-17;
1207;1;0;"60,01";"60,01";ROSSETTO MAURIZIO;Z7C20526D2;Fatt.n. 18/PA  del 21/11/2017 FORNITURA MATERIALE DI CONSUMO;14-12-17;340;0;282;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-12-17;
1208;1;0;"258,39";"258,39";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411708867598  del 10/11/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA OTTOBRE;14-12-17;692;10;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-12-17;
1209;1;0;"22,19";"22,19";ELIOCOPY C'ARTE S.N.C. DI GUARNIERI GIANCARLO E C.;Z7A1F8C17C;Fatt.n. 15  del 16/11/2017 LIBRI DI TESTO CLASSE 1^;14-12-17;798;0;295;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;14-12-17;
1210;1;0;"678,75";"678,75";PAVANI GABRIO;Z5217D7D1A;Fatt.n. 11/FEPA  del 16/11/2017 MANUTENZIONE AIUOLA E VIALE ALBERATO DEL CIMITERO COMUNALE;14-12-17;1730;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;14-12-17;
1211;1;0;"168,01";"168,01";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411708867596  del 10/11/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA OTTOBRE;14-12-17;1784;10;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-12-17;
1212;1;0;"126,15";"126,15";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E01130480  del 09/11/2017 LINEA AMBULATORIO ISDN DICEMBRE-GENNAIO;14-12-17;1850;30;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-12-17;
1213;1;0;"685,77";"685,77";CASA SACRA FAMIGLIA;Z8D0DA4E7C;Fatt.n. 405/14PA  del 20/11/2017 RETTA RICOVERO BIANCHINI SONIA OTTOBRE 2017;14-12-17;1895;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14-12-17;
1214;1;0;"35,01";"35,01";MACELLERIA MORESCI DI MORESCHI VALENTINA & C. SNC;Z35204AEB2;Fatt.n. 1  del 10/11/2017 VENDITA MERCE;14-12-17;1950;0;289;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;14-12-17;
1215;1;0;"135,00";"135,00";MACELLERIA MORESCI DI MORESCHI VALENTINA & C. SNC;Z35204AEB2;Fatt.n. 1  del 10/11/2017 VENDITA MERCE;14-12-17;1950;0;290;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;14-12-17;
1216;1;0;"619,00";"619,00";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00424/2017/PA  del 13/11/2017 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";14-12-17;2005;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;14-12-17;
1217;1;0;"1.083,50";"1.083,50";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00424/2017/PA  del 13/11/2017 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";14-12-17;2005;10;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;14-12-17;
1218;1;0;"3.249,52";"3.249,52";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00424/2017/PA  del 13/11/2017 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";14-12-17;2006;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;14-12-17;
1219;1;0;"36,56";"36,56";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411708867597  del 10/11/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA OTTOBRE;14-12-17;2009;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-12-17;
1220;1;0;"921,27";"921,27";PAVANI GABRIO;ZCE18D78AF;Fatt.n. 10/FEPA  del 16/11/2017 LAVORI DI SFALCIO ERBA CIGLI STRADALI;14-12-17;2014;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-12-17;
1222;1;0;"546,84";"546,84";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411709332470  del 22/11/2017 FORNITURA SERVIZIO GAS UFFICI COMUNALI OTTOBRE 2017;14-12-17;103;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-12-17;
1223;1;0;"311,20";"311,20";IGEAM S.R.L.;Z5C185772C;"Fatt.n. FTE171987  del 24/11/2017 Fornitura integrata dell'igiene, salute e sicurezza D. Lgs 81/08";14-12-17;343;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;14-12-17;
1224;1;0;"92,52";"92,52";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E01132362  del 09/11/2017 LINEA TELEFONICA SCUOLE DICEMBRE GENNAIO;14-12-17;692;30;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-12-17;
1225;1;0;"11.276,44";"11.276,44";ECOAMBIENTE S.R.L.; ;Fatt.n. 000573-0C2  del 30/11/2017 SERV.CICLO INTEGR.RIFIUTI- NOVEMBRE '17 SALVO CONGUAGLIO;14-12-17;1582;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;14-12-17;
1226;1;0;"71,05";"71,05";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411709332469  del 22/11/2017 FORNITURA SERVIZIO GAS CAMPO SPORTIVO OTTOBRE 2017;14-12-17;1785;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-12-17;
1228;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: DICEMBRE 17;15-12-17;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;15-12-17;
1276;1;0;"176,99";"176,99";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411708867594  del 10/11/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA OTTOBRE;15-12-17;1422;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-17;
1277;1;0;"59,56";"59,56";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411708867592  del 10/11/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA OTTOBRE - POLIVALENTE;15-12-17;1850;10;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-17;
1278;1;0;"1.405,17";"1.405,17";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;ZC5201C90E;Fatt.n. 664/PA  del 15/11/2017 SERVIZIO SAD MESE DI OTTOBRE;15-12-17;1874;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;15-12-17;
1279;1;0;"884,93";"884,93";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;ZC5201C90E;Fatt.n. 666/PA  del 15/11/2017 SERVIZIO ASSISTENTE SOCIALE MESE DI OTTOBRE;15-12-17;1874;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;15-12-17;
1280;1;0;"612,64";"612,64";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;ZC5201C90E;Fatt.n. 665/PA  del 15/11/2017 SERVIZIO INFERMIERISTICO MESE DI OTTOBRE;15-12-17;1874;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;15-12-17;
1281;1;0;"96,20";"96,20";MAGGIOLI S.P.A.;ZD120AFC6F;Fatt.n. 0005965852  del 30/11/2017 FORNITURA DI LIBRI IL PRINCIPIO APPLICATO DELLA CONTABILITA ECONOMICO PATRIMONIALE;15-12-17;94;10;311;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;15-12-17;
1282;1;0;"14,77";"14,77";HERA COMM S.R.L.;Z091D4156F;Fatt.n. 411709332471  del 22/11/2017 FORNITURA SERVIZIO GAS POLIVALENTE PERIODO OTTOBRE 2017;15-12-17;938;20;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-12-17;
1283;1;0;"0,32";"105,70";LA BOTTEGA SOTTO CASA S.R.L.;Z35204AEB2;Fatt.n. 1PA  del 31/10/2017 Rif. Scontr. NÂ° 0098 del 13/10/2017 - Scontr. NÂ° 0052 del 17/10/2017 - Scontr. NÂ° 0080 del 17/10/2017 - Scontr. NÂ° 0036 del 19/10/2017;15-12-17;1950;0;291;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;15-12-17;
1283;2;0;"105,38";"105,70";LA BOTTEGA SOTTO CASA S.R.L.;Z35204AEB2;Fatt.n. 1PA  del 31/10/2017 Rif. Scontr. NÂ° 0098 del 13/10/2017 - Scontr. NÂ° 0052 del 17/10/2017 - Scontr. NÂ° 0080 del 17/10/2017 - Scontr. NÂ° 0036 del 19/10/2017;15-12-17;1950;0;291;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;15-12-17;
1284;1;0;"146,01";"146,01";LA BOTTEGA SOTTO CASA S.R.L.;Z35204AEB2;Fatt.n. 1PA  del 31/10/2017 Rif. Scontr. NÂ° 0098 del 13/10/2017 - Scontr. NÂ° 0052 del 17/10/2017 - Scontr. NÂ° 0080 del 17/10/2017 - Scontr. NÂ° 0036 del 19/10/2017;15-12-17;1950;0;292;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;15-12-17;
1285;1;0;"69,42";"69,42";LA BOTTEGA SOTTO CASA S.R.L.;Z35204AEB2;Fatt.n. 1PA  del 31/10/2017 Rif. Scontr. NÂ° 0098 del 13/10/2017 - Scontr. NÂ° 0052 del 17/10/2017 - Scontr. NÂ° 0080 del 17/10/2017 - Scontr. NÂ° 0036 del 19/10/2017;15-12-17;1950;0;293;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;15-12-17;
1286;1;0;"23,40";"23,40";RHODIGIUM CAFFE' S.N.C.; ; ;15-12-17;1950;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;15-12-17;
1288;1;0;"30,82";"30,82";POLESINE ACQUE S.P.A.;Z05023AE6A;ACCONTO Fatt.n. 2017/FCPA/F/2720  del 21/08/2017 FORNITURA ACQUA MAGGIO-LUGLIO 2017. CIMITERO;18-12-17;1423;40;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-12-17;
1289;1;0;"308,16";"308,16";POLESINE ACQUE S.P.A.;Z05023AE6A;SALDO Fatt.n. 2017/FCPA/F/2720  del 21/08/2017 FORNITURA ACQUA MAGGIO-LUGLIO 2017. CIMITERO;18-12-17;1423;40;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-12-17;
1291;1;0;"16,99";"16,99";POLESINE ACQUE S.P.A.;Z05023AE6A;ACCONTO Fatt.n. 2017/FCPA/F/3977  del 27/11/2017 CONSUMO ACQUA CAMPO SPORTIVO;18-12-17;1784;40;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-12-17;
1292;1;0;"169,86";"169,86";POLESINE ACQUE S.P.A.;Z05023AE6A;SALDO Fatt.n. 2017/FCPA/F/3977  del 27/11/2017 CONSUMO ACQUA CAMPO SPORTIVO;18-12-17;1784;40;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-12-17;
1294;1;0;"5,18";"5,18";POLESINE ACQUE S.P.A.;Z05023AE6A;ACCONTO Fatt.n. 2017/FCPA/F/3973  del 27/11/2017 CONSUMO ACQUA VIA ARTE E MESTIERI;18-12-17;100;50;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-12-17;
1295;1;0;"51,80";"51,80";POLESINE ACQUE S.P.A.;Z05023AE6A;SALDO Fatt.n. 2017/FCPA/F/3973  del 27/11/2017 CONSUMO ACQUA VIA ARTE E MESTIERI;18-12-17;100;50;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-12-17;
1297;1;0;"1,88";"1,88";POLESINE ACQUE S.P.A.;Z05023AE6A;ACCONTO Fatt.n. 2017/FCPA/F/3974  del 27/11/2017 CONSUMO ACQUA VIA DELLA REPUBBLICA;18-12-17;100;50;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-12-17;
1298;1;0;"18,77";"18,77";POLESINE ACQUE S.P.A.;Z05023AE6A;SALDO Fatt.n. 2017/FCPA/F/3974  del 27/11/2017 CONSUMO ACQUA VIA DELLA REPUBBLICA;18-12-17;100;50;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-12-17;
1300;1;0;"30,72";"30,72";POLESINE ACQUE S.P.A.;Z05023AE6A;ACCONTO Fatt.n. 2017/FCPA/F/3975  del 27/11/2017 CONSUMO ACQUA UFFICI COMUNALI;18-12-17;100;50;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-12-17;
1301;1;0;"207,21";"207,21";POLESINE ACQUE S.P.A.;Z05023AE6A;ACCONTO Fatt.n. 2017/FCPA/F/3975  del 27/11/2017 CONSUMO ACQUA UFFICI COMUNALI;18-12-17;100;50;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-12-17;
1302;1;0;"100,00";"100,00";POLESINE ACQUE S.P.A.;Z05023AE6A;SALDO Fatt.n. 2017/FCPA/F/3975  del 27/11/2017 CONSUMO ACQUA UFFICI COMUNALI;18-12-17;692;40;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-12-17;
1304;1;0;"2,93";"2,93";POLESINE ACQUE S.P.A.;Z05023AE6A;ACCONTO Fatt.n. 2017/FCPA/F/3976  del 27/11/2017 CONSUMO ACQUA VIA GHIRARDINI;18-12-17;100;50;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-12-17;
1305;1;0;"29,25";"29,25";POLESINE ACQUE S.P.A.;Z05023AE6A;SALDO Fatt.n. 2017/FCPA/F/3976  del 27/11/2017 CONSUMO ACQUA VIA GHIRARDINI;18-12-17;100;50;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-12-17;
1307;1;0;"16,99";"16,99";POLESINE ACQUE S.P.A.;Z05023AE6A;ACCONTO Fatt.n. 2017/FCPA/F/2719  del 21/08/2017 FORNITURA ACQUA MAGGIO-LUGLIO 2017. CAMPO SPORTIVO;18-12-17;1784;40;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-12-17;
1308;1;0;"105,61";"105,61";POLESINE ACQUE S.P.A.;Z05023AE6A;ACCONTO Fatt.n. 2017/FCPA/F/2719  del 21/08/2017 FORNITURA ACQUA MAGGIO-LUGLIO 2017. CAMPO SPORTIVO;18-12-17;1784;40;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-12-17;
1309;1;0;"64,25";"64,25";POLESINE ACQUE S.P.A.;Z05023AE6A;SALDO Fatt.n. 2017/FCPA/F/2719  del 21/08/2017 FORNITURA ACQUA MAGGIO-LUGLIO 2017. CAMPO SPORTIVO;18-12-17;1423;40;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-12-17;
1311;1;0;"2,45";"2,45";POLESINE ACQUE S.P.A.;Z05023AE6A;ACCONTO Fatt.n. 2017/FCPA/F/3978  del 27/11/2017 CONSUMO ACQUA POLIVALENTE;18-12-17;938;40;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-12-17;
1312;1;0;"24,45";"24,45";POLESINE ACQUE S.P.A.;Z05023AE6A;SALDO Fatt.n. 2017/FCPA/F/3978  del 27/11/2017 CONSUMO ACQUA POLIVALENTE;18-12-17;938;40;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-12-17;
1314;1;0;"7,98";"7,98";POLESINE ACQUE S.P.A.;Z05023AE6A;ACCONTO Fatt.n. 2017/FCPA/F/2718  del 21/08/2017 FORNITURA ACQUA MAGGIO-LUGLIO 2017. UFFICI;18-12-17;100;50;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-12-17;
