num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
246;1;0;"200,00";"200,00";ALIMENTARI TRE.BI BAZZANI STEFANIA e C. SNC; ;RIMBORSO SPESE PER INIZIATIVA "MESE DELL'ANZIANO";28-02-17;1950;0;262;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;28-02-17;
247;1;0;"28,39";"28,39";LA BOTTEGA SOTTO CASA S.R.L.; ;RIMBORSO SPESE PER INIZIATIVA "MESE DELL'ANZIANO";28-02-17;1950;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;28-02-17;
248;1;0;"205,00";"205,00";LA BOTTEGA SOTTO CASA S.R.L.; ;RIMBORSO SPESE PER INIZIATIVA "MESE DELL'ANZIANO";28-02-17;1950;0;44;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;28-02-17;
249;1;0;"92,61";"92,61";LA BOTTEGA SOTTO CASA S.R.L.; ;RIMBORSO SPESE PER INIZIATIVA "MESE DELL'ANZIANO";28-02-17;1950;0;262;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;28-02-17;
250;1;0;"11.276,44";"11.276,44";ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000034-0C2  del 31/01/2017 SERVIZIO CICLO INTEGRATO RIFIUTI GENNAIO 2017;28-02-17;1582;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;28-02-17;
252;1;0;"1.689,00";"1.689,00";ERARIO; ;LIQUIDAZIONE IVA IV TRIMESTRE - ANNUALE 2016;01-03-17;405;0;357;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;01-03-17;
253;1;0;"60,00";"60,00";ORDINE DOTTORI COMMERCIALISTI ED ESPERTI C. DI ROVIGO;Z6F1D08799;Fatt.n. 6/PA  del 10/01/2017 Partecipazione corso di formazione: Il Bilancio di previsione e la legge di stabilita 2017 negli enti locali il giorno 01/02/2017 per il seguente nominativo: Castiglieri Mirella;01-03-17;479;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;01-03-17;
254;1;0;"2.100,62";"2.100,62";MANGHERINI S.R.L.;ZC9161B967;Fatt.n. 0000069/PA  del 31/01/2017 SERVIZIO TRASPORTO SCOLASTICO MESE DI GENNAIO 2017;01-03-17;803;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;01-03-17;
255;1;0;"19.200,00";"19.200,00";BI-ELLE AUTO S.P.A.;Z4E1C63A11;Fatt.n. 101  del 28/12/2016 ACQUISTO DI UN NUOVO AUTOMEZZO IN SOSTITUZIONE DELLA FIAT PUNTO TARGATA CY622GM DI PROPRIETA COMUNALE.;01-03-17;2507;0;301;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";1;Mezzi di trasporto stradali;01-03-17;
256;1;0;"175,00";"175,00";A.N.U.T.E.L.;Z001CDE779;CIG: Z001CDE779. RINNOVO ADESIONE AD A.N.U.T.E.L. ANNO 2017;06-03-17;100;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-03-17;
257;1;0;"130,00";"130,00";A.N.U.S.C.A. s.r.l.;ZB01D370A0;"CIG: ZB01D370A0. ADESIONE ALL'ASSOCIAZIONE A.N.U.S.C.A. CON SEDE IN CASTEL SAN PIETRO TERME (BO), ANNO 2017.";06-03-17;100;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-03-17;
258;1;0;"475,80";"475,80";N-TECNOLOGY  DI TAGLIACOLLO STEFANO;Z461014158;Fatt.n. 0005/EL  del 04/02/2017 NOLEGGIO MULTIFUNZIONE A COLORI E PAGAMENTO COPIE IN ECCEDENZA;06-03-17;100;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-03-17;
259;1;0;"103,85";"103,85";N-TECNOLOGY  DI TAGLIACOLLO STEFANO;Z461014158;Fatt.n. 0005/EL  del 04/02/2017 NOLEGGIO MULTIFUNZIONE A COLORI E PAGAMENTO COPIE IN ECCEDENZA;06-03-17;100;0;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-03-17;
260;1;0;"223,09";"493,45";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411701066698  del 08/02/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA GENNAIO 2017. MAGAZZINO COMUNALE;06-03-17;100;20;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-17;
260;2;0;"270,36";"493,45";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411701066696  del 08/02/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA GENNAIO 2017. UFFICI COMUNALI;06-03-17;100;20;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-17;
261;1;0;"311,20";"750,40";IGEAM S.R.L.;Z5C185772C;"Fatt.n. FTE170224  del 06/02/2017 Fornitura integrata dell'igiene, salute e sicurezza D. Lgs 81/08";06-03-17;343;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;06-03-17;
261;2;0;"439,20";"750,40";IGEAM S.R.L.;Z5C185772C;"Fatt.n. FTE170225  del 06/02/2017 Fornitura integrata dell'igiene, salute e sicurezza D. Lgs 81/08";06-03-17;343;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;06-03-17;
262;1;0;"240,50";"240,50";IGEAM ACADEMY S.R.L.;Z5C185772C;"Fatt.n. FTE170078  del 08/02/2017 Fornitura integrata igiene, salute e sicurezza D. Lgs 81/08.  Corso di formazione";06-03-17;343;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;06-03-17;
263;1;0;"387,83";"387,83";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411701066701  del 08/02/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA GENNAIO 2017. SCUOLA;06-03-17;692;10;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-17;
264;1;0;"103,60";"103,60";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411701066695  del 08/02/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA GENNAIO 2017. POLIVALENTE;06-03-17;938;10;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-17;
265;1;0;"300,64";"300,64";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411701066699  del 08/02/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA. CAMPO SPORTIVO;06-03-17;1784;10;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-17;
266;1;0;"120,00";"120,00";LORO F.LLI S.P.A.;Z2F18E42F2;Fatt.n. 26/24  del 31/01/2017 ACQUISTO CARBURANTE MEZZI MANUTENTIVI;06-03-17;2000;0;103;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";06-03-17;
267;1;0;"36,61";"36,61";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411701066700  del 08/02/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA GENNAIO 2017. ILLUMINAZIONE PUBBLICA (PISTA MOTOCROSS);06-03-17;2009;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-17;
268;1;0;"988,20";"988,20";TIDIEMME S.R.L. - SOCIETA' UNIPERSONALE;Z771C846E2;Fatt.n. 81/2016  del 27/12/2016 ACQUISTO SCAFFALATURA PER LA BIBLIOTECA COMUNALE.;06-03-17;2505;0;337;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;2;Mobili e arredi per alloggi e pertinenze;06-03-17;
270;1;0;"191,19";"191,19";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411701066697  del 08/02/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA GENNAIO 2017. CIMITERO COMUNALE;06-03-17;1422;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-17;
271;1;0;"1.277,73";"1.277,73";ZANGHERATTI GIUSEPPE;Z381C66042;Fatt.n. FATTPA 1_16  del 30/12/2016 TAGLIANDO E LAVORI SU FIAT DUCATO TARGA DY551XD MEZZO SERVIZI SOCIALI;06-03-17;1860;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";06-03-17;
272;1;0;"1.624,16";"1.624,16";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 104/PA  del 14/02/2017 Servizio Assistenza Domiciliare GENNAIO 2017;15-03-17;1874;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;15-03-17;
273;1;0;"646,68";"646,68";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 106/PA  del 14/02/2017 IP Domiciliare GENNAIO 2017;15-03-17;1874;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;15-03-17;
274;1;0;"544,57";"544,57";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 105/PA  del 14/02/2017 Assistente Sociale GENNAIO 2017;15-03-17;1874;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;15-03-17;
275;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: MARZO 17;15-03-17;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;15-03-17;
311;1;0;"350,00";"350,00";A.N.U.S.C.A. s.r.l.;Z751D3725F;"Fatt.n. 263E  del 20/02/2017 SEMINARIO DEL 14, 15 E 16 FEBBRAIO 2017 ORGANIZZATO DA A.N.U.S.C.A.";15-03-17;100;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-03-17;
312;1;0;"103,70";"103,70";ATER ROVIGO - azienda territoriale edilizia residenz.; ;Fatt.n. 32  del 15/02/2017 Rimb. oneri funz. Comm. Ass.N.1 All. bando'15 istrutt'16;15-03-17;117;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;15-03-17;
313;1;0;"103,56";"284,56";IGEAMED S.R.L.;Z5C185772C;"Fatt.n. FTE170395  del 20/02/2017 Fornitura integrata dell'igiene, salute e sicurezza D. Lgs 81/08";15-03-17;343;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;15-03-17;
313;2;0;"181,00";"284,56";IGEAMED S.R.L.;Z5C185772C;"Fatt.n. FTE170396  del 20/02/2017 Fornitura integrata dell'igiene, salute e sicurezza D. Lgs 81/08";15-03-17;343;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;15-03-17;
314;1;0;"355,05";"355,05";COMUNE DI OCCHIOBELLO;Z5C185772C;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE PER ATTIVITA' DI DISTRETTO PROTEZIONE CIVILE RO6 ANNI 2015 E 2016.;15-03-17;1143;0;328;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;15-03-17;
315;1;0;"399,06";"399,06";CASA SACRA FAMIGLIA; ;Fatt.n. 67/14PA  del 20/02/2017 RETTA RICOVERO BIANCHINI SONIA GENNAIO 2017;15-03-17;1895;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;15-03-17;
316;1;0;"17,08";"17,08";S.P.A. VI. SRL;Z29188EC84;Fatt.n. 6/V4  del 10/02/2017 PRESTAZIONI ISEE CON CAAF CONVENZIONATI;15-03-17;1896;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;15-03-17;
317;1;0;"615,29";"615,29";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;Fatt.n. 00060/2017/PA  del 10/02/2017 GESTIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE GENNAIO 2017;15-03-17;2005;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;15-03-17;
318;1;0;"1.077,03";"1.077,03";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;Fatt.n. 00060/2017/PA  del 10/02/2017 GESTIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE GENNAIO 2017;15-03-17;2005;10;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;15-03-17;
319;1;0;"3.230,10";"3.230,10";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;Fatt.n. 00060/2017/PA  del 10/02/2017 GESTIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE GENNAIO 2017;15-03-17;2006;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;15-03-17;
320;1;0;"658,80";"658,80";PAVANI GABRIO;Z921CC14E7;Fatt.n. 1/FEPA  del 23/02/2017 SERVIZIO DI DISTRIBUZIONE SALE ANTIGHIACCIO STAGIONE INVERNALE 2017;15-03-17;2015;0;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;15-03-17;
322;1;0;"1.168,23";"1.168,23";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411701471609  del 22/02/2017 FORNITURA SERVIZIO GAS GENNAIO 2017. UFFICI/SCUOLA;27-03-17;103;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-03-17;
323;1;0;"3.233,00";"3.233,00";ACCATRE S.R.L.;ZEC16DB1FA;Fatt.n. 1/170196  del 27/02/2017 SERVICE STIPENDI ANNO 2017;27-03-17;144;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;27-03-17;
324;1;0;"439,20";"439,20";TIDIEMME S.R.L. - SOCIETA' UNIPERSONALE;Z501C99775;Fatt.n. 91/2016  del 31/12/2016 ACQUISTO SEDIE PER UFFICIO TECNICO;27-03-17;200;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;27-03-17;
325;1;0;"1.427,83";"1.427,83";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411701471609  del 22/02/2017 FORNITURA SERVIZIO GAS GENNAIO 2017. UFFICI/SCUOLA;27-03-17;693;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-03-17;
326;1;0;"130,55";"130,55";HERA COMM S.R.L.;Z091D4156F;Fatt.n. 411701471610  del 22/02/2017 FORNITURA SERVIZIO GAS GENNAIO 2017. POLIVALENTE;27-03-17;938;20;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-03-17;
327;1;0;"159,93";"159,93";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411701471608  del 22/02/2017 FORNITURA SERVIZIO GAS GENNAIO 2017. CAMPO SPORTIVO;27-03-17;1785;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-03-17;
328;1;0;"8.100,80";"8.100,80";SECURITY FIRE S.R.L.;ZA51BDF913;Fatt.n. 000016-2017-E  del 24/02/2017 LAVORI DI MANUTENZIONE E RIFACIMENTO DELLA SEGNALETICA STRADALE ORIZZONTALE;27-03-17;2010;0;297;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-03-17;
330;1;0;"2.100,62";"2.100,62";MANGHERINI S.R.L.;ZC9161B967;Fatt.n. 0000146/PA  del 28/02/2017 SERVIZIO TRASPORTO SCOLASTICO FEBBRAIO 2017;27-03-17;803;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;27-03-17;
331;1;0;"100,00";"100,00";A.N.U.T.E.L.;Z3A1D13C6D;Fatt.n. 122  del 27/02/2017 CORSO DEL 23.02.2017;29-03-17;479;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;29-03-17;
332;1;0;"50,00";"50,00";A.N.U.T.E.L.;Z751D6E0DF;Fatt.n. 122  del 27/02/2017 CORSO DEL 23.02.2017;29-03-17;479;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;29-03-17;
333;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "M" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE IV TRIMESTRE 2016;31-03-17;1943;0;63;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-03-17;
334;1;0;"800,00";"800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "M" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE IV TRIMESTRE 2016;31-03-17;1943;0;63;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-03-17;
335;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "M" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE IV TRIMESTRE 2016;31-03-17;1943;0;63;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-03-17;
336;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "M" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE IV TRIMESTRE 2016;31-03-17;1943;0;63;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-03-17;
337;1;0;"600,00";"600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE II SEMESTRE 2016;31-03-17;1943;0;64;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-03-17;
338;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE II SEMESTRE 2016;31-03-17;1943;0;64;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-03-17;
339;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE II SEMESTRE 2016;31-03-17;1943;0;64;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-03-17;
340;1;0;"480,00";"480,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE II SEMESTRE 2016;31-03-17;1943;0;64;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-03-17;
341;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE II SEMESTRE 2016;31-03-17;1943;0;64;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-03-17;
342;1;0;"480,00";"480,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE II SEMESTRE 2016;31-03-17;1943;0;64;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-03-17;
343;1;0;"720,00";"720,00";NICOLETTI ELENA; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE II SEMESTRE 2016;31-03-17;1943;0;64;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-03-17;
344;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE II SEMESTRE 2016;31-03-17;1943;0;64;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-03-17;
345;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE II SEMESTRE 2016;31-03-17;1943;0;64;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-03-17;
346;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE II SEMESTRE 2016;31-03-17;1943;0;64;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-03-17;
347;1;0;"360,00";"360,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE II SEMESTRE 2016;31-03-17;1943;0;64;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-03-17;
348;1;0;"360,00";"360,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE II SEMESTRE 2016;31-03-17;1943;0;64;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-03-17;
349;1;0;"120,00";"120,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE II SEMESTRE 2016;31-03-17;1943;0;250;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-03-17;
