num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
638;1;0;"442,47";"442,47";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 315/PA  del 22/05/2017 Assistente Sociale APRILE 2017;23-06-17;1874;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23-06-17;
639;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "M" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE I TRIMESTRE 2017;28-06-17;1943;0;135;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-06-17;
640;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "M" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE I TRIMESTRE 2017;28-06-17;1943;0;135;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-06-17;
641;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "M" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE I TRIMESTRE 2017;28-06-17;1943;0;135;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-06-17;
642;1;0;"800,00";"800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "M" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE I TRIMESTRE 2017;28-06-17;1943;0;135;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-06-17;
643;1;0;"432,00";"432,00";ARIOSTEA BROKER S.R.L.;Z8D1F27DA8;CIG: Z8D1F27DA8 - LIQUIDAZIONE POLIZZA INFORTUNI AMMINISTRATORI-DIPENDENTI REALE MUTUA ASSICURAZIONI A MEZZO BROKER. DITTA ARIOSTEA BROKER SRL DI FERRARA.;30-06-17;344;0;152;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;30-06-17;
644;1;0;"3.500,00";"3.500,00";ARIOSTEA BROKER S.R.L.;ZB41F27E5D;CIG: ZB41F27E5D - LIQUIDAZIONE PREMIO POLIZZA FURTO - INCENDIO HELVETIA ASSICURAZIONI A MEZZO BROKER. DITTA ARIOSTEA BROKER SRL DI FERRARA.;30-06-17;344;0;155;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;30-06-17;
645;1;0;"3.545,00";"3.545,00";ARIOSTEA BROKER S.R.L.;Z6C1F27E91;CIG: Z6C1F27E91 - LIQUIDAZIONE PREMIO POLIZZA RCT/O - R.C. DIVERSI LLOY'S A MEZZO BROKER. DITTA ARIOSTEA BROKER SRL DI FERRARA.;30-06-17;344;0;156;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;30-06-17;
647;1;0;"650,00";"650,00";ARIOSTEA BROKER S.R.L.;Z7D1F27F3A;CIG: Z7D1F27F3A - LIQUIDAZIONE PREMIO POLIZZA INFORTUNI VOLONTARI PROTEZIONE CIVILE REALE MUTUA ASS.NI A MEZZO BROKER. ARIOSTEA BROKER SRL DI FERRARA.;30-06-17;1141;0;148;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;30-06-17;
648;1;0;"461,00";"461,00";ARIOSTEA BROKER S.R.L.;ZDB1F27E17;CIG: ZDB1F27E17 - LIQUIDAZIONE PREMIO ASSICURAZIONE AUTOVETTURA FIAT DUCATO DY551XD VITTORIA ASSICURAZIONI A MEZZO BROKER. DITTA ARIOSTEA BROKER SRL DI FERRARA.;30-06-17;1870;0;153;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;30-06-17;
649;1;0;"295,25";"295,25";ARIOSTEA BROKER S.R.L.;Z331F27DE9;CIG: Z331F27DE9 - LIQUIDAZIONE PREMIO ASSICURAZIONE AUTOVETTURA FIAT DOBLO' FG348PJA AXA ASSICURAZIONI SPA A MEZZO BROKER. DITTA ARIOSTEA BROKER SRL DI FERRARA.;30-06-17;1870;0;154;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;30-06-17;
650;1;0;"754,50";"754,50";ARIOSTEA BROKER S.R.L.;Z331F27EE4;CIG: Z331F27EE4 - LIQUIDAZIONE PREMIO ASSICURAZIONE AUTOCARRO FIAT IVECO ED798VG AXA ASS.NI SPA A MEZZO BROKER. ARIOSTEA BROKER SRL DI FERRARA.;30-06-17;2020;0;149;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;30-06-17;
651;1;0;"204,00";"204,00";ARIOSTEA BROKER S.R.L.;Z9D1F27F07;CIG: Z9D1F27F07 - LIQUIDAZIONE PREMIO ASSICURAZIONE MACCHINA OPERATRICE KUBOTA AFC154 VITTORIA ASS.NI A MEZZO BROKER. ARIOSTEA BROKER SRL DI FERRARA.;30-06-17;2020;0;150;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;30-06-17;
652;1;0;"67,20";"67,20";MAGGIOLI S.P.A.;Z951EC73A7;Fatt.n. 0005957434  del 31/05/2017 ACQUISTO VOLUME "IL PRINCIPIO APPLICATO DELLA CONTABILITA' FINANZIARIA";30-06-17;94;10;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;30-06-17;
653;1;0;"258,20";"258,20";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411704095986  del 25/05/2017 FORNITURA SERVIZIO GAS APRILE 2017. COMUNE/SCUOLA;30-06-17;103;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-06-17;
654;1;0;"192,76";"192,76";GARDENALE ESTINTORI S.R.L.;ZA81C0E30A;Fatt.n. 31  del 31/05/2017 MANUTENZIONE ESTINTORI E CONTROLLO CASSETTE DI PRONTO SOCCORSO PRIMO SEMESTRE 2017;30-06-17;345;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;30-06-17;
655;1;0;"315,57";"315,57";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411704095986  del 25/05/2017 FORNITURA SERVIZIO GAS APRILE 2017. COMUNE/SCUOLA;30-06-17;693;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-06-17;
656;1;0;"11.276,44";"11.276,44";ECOAMBIENTE S.R.L.; ;Fatt.n. 000248-0C2  del 31/05/2017 SERVIZIO INTEGRATO GESTIONE RIFIUTI. MAGGIO 2017;30-06-17;1582;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;30-06-17;
657;1;0;"389,81";"389,81";TECNOAMBIENTE S.N.C.;ZAB1E562BC;Fatt.n. 459  del 31/05/2017 SERVIZIO DI DISINFESTAZIONE ZANZARE NELLE AREE COMUNALI PER L'ANNO 2017;30-06-17;1735;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;30-06-17;
658;1;0;"166,12";"166,12";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411704095985  del 25/05/2017 FORNITURA SERVIZIO GAS APRILE 2017. CAMPO SPORTIVO;30-06-17;1785;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-06-17;
659;1;0;"90,00";"90,00";LORO F.LLI S.P.A.;Z2F18E42F2;Fatt.n. 177/24  del 31/05/2017 ACQUISTO CARBURANTI MEZZI MANUTENTIVI;30-06-17;2000;0;103;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";30-06-17;
660;1;0;"615,29";"615,29";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00220/2017/PA  del 03/06/2017 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. MAGGIO 2017";30-06-17;2005;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;30-06-17;
661;1;0;"1.077,03";"1.077,03";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00220/2017/PA  del 03/06/2017 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. MAGGIO 2017";30-06-17;2005;10;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;30-06-17;
662;1;0;"3.230,10";"3.230,10";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00220/2017/PA  del 03/06/2017 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. MAGGIO 2017";30-06-17;2006;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;30-06-17;
664;1;0;"2.100,62";"2.100,62";MANGHERINI S.R.L.;ZC9161B967;Fatt.n. 0000439/PA  del 31/05/2017 SERVIZIO TRASPORTO SCOLASTICO MESE DI MAGGIO 2017;30-06-17;803;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;30-06-17;
665;1;0;"51,48";"51,48";HERA COMM S.R.L.;Z091D4156F;Fatt.n. 411704095987  del 25/05/2017 FORNITURA SERVIZIO GAS APRILE 2017. AMBULATORIO;30-06-17;1850;20;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-06-17;
666;1;0;"62,59";"62,59";LORO F.LLI S.P.A.;Z2F18E42F2;Fatt.n. 176/24  del 31/05/2017 ACQUISTO CARBURANTI MEZZI SERVIZI SOCIALI;30-06-17;1936;0;101;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";30-06-17;
