num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
291;1;0;"10.662,80";"10.662,80";HALLEY VENETO S.R.L.;Z3818ABE5C;SALDO Fatt.n. 1/160160  del 02/03/2016 CANONE MANUTENZIONE SOFTWARE 2016;29-03-16;109;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;29-03-16;
292;1;0;"80,00";"80,00";DATAPIANO S.R.L. SERVIZI INFORMATICI PER IL TERRITORIO;ZF517473FD;SALDO Fatt.n. FATTPA 34_16  del 29/02/2016 INTERVENTO DEL 09/02/2016 (1 H FORMAZIONE ON LINE).;29-03-16;109;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;29-03-16;
293;1;0;"1.388,40";"1.388,40";HERA COMM S.R.L.;ZEF1275793;"SALDO Fatt.n. 411601439050  del 25/02/2016 FORNITURA SERVIZIO GAS SCUOLA E COMUNE, GENNAIO 2016.";29-03-16;693;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-03-16;
294;1;0;"1.149,99";"1.149,99";ARIOSTEA BROKER S.R.L.;ZEF1275793;CIG: Z2A18F1B43 - LIQUIDAZIONE PREMIO ASSICURAZIONE POLIZZE INFORTUNI E R.C. DIVERSI VOLONTARI PROTEZIONE CIVILE. ARIOSTEA BROKER S.R.L. DI FERRARA (FE).;29-03-16;1141;0;75;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;29-03-16;
295;1;0;"514,95";"514,95";HERA COMM S.R.L.;ZEF1275793;SALDO Fatt.n. 411601439049  del 25/02/2016 FORNITURA SERVIZIO GAS CAMPO SPORTIVO. GENNAIO 2016;29-03-16;1785;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-03-16;
296;1;0;"3.000,00";"3.000,00";COMUNE DI COSTA DI ROVIGO; ;"APPROVAZIONE CONVENZIONI E PIANO FINANZIARIO PER LA GESTIONE ASSOCIATA DELLE FUNZIONI DI ORGANIZZAZIONE GENERALE DELL'AMMINISTRAZIONE, GESTIONE FINANZIARIA, CONTABILE E CONTROLLO. - IMPEGNI DI SPESA DI MASSIMA QUOTA PARTE DEL COMUNE DI PINCARA";29-03-16;2504;0;236;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;3;Contributi agli investimenti a Comuni;29-03-16;
298;1;0;"2.100,62";"2.100,62";MANGHERINI S.R.L.;ZC9161B967;SALDO Fatt.n. 0000060/PA  del 29/02/2016 SERVIZIO TRASPORTO SCOLASTICO FEBBRAIO 2016;29-03-16;803;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;29-03-16;
299;1;0;"120,56";"120,56";HERA COMM S.R.L.;ZEF1275793;SALDO Fatt.n. 411601439051  del 25/02/2016 FORNITURA SERVIZIO GAS AMBULATORIO. GENNAIO 2016;29-03-16;1850;20;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-03-16;
303;1;0;"280,00";"280,00";IMPRESA VERDE ROVIGO SRL;Z3A18AA372;SALDO Fatt.n. 16VFAEL-000006  del 04/03/2016 CORSO SU FITOFARMACI;04-04-16;200;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;04-04-16;
304;1;0;"11.236,86";"11.236,86";ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000112/0C2  del 29/02/2016 SERV.CICLO INTEGR.RIFIUTI- FEBBRAIO 2016 SALVO CONGUAGLIO;04-04-16;1582;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;04-04-16;
305;1;0;"618,40";"618,40";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"ACCONTO Fatt.n. 00098/2016/PA  del 07/03/2016 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";04-04-16;2005;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;04-04-16;
306;1;0;"1.082,46";"1.082,46";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"ACCONTO Fatt.n. 00098/2016/PA  del 07/03/2016 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";04-04-16;2005;10;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;04-04-16;
307;1;0;"3.246,40";"3.246,40";ELETTROCOSTRUZIONI ROVIGO S.R.L.;ZA20B6CD51;"SALDO Fatt.n. 00098/2016/PA  del 07/03/2016 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";04-04-16;2006;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;04-04-16;
309;1;0;"16,35";"51,35";ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.     2 del  29-01-16 SPESE PER AVVISI DI RICEVIMENTO ATTI GIUDIZIARI NON RITIRATI;07-04-16;94;20;13;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-04-16;
309;2;0;"35,00";"51,35";ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.     5 del  12-02-16 ACQUISTO MATERIALE PER SOSTITUZIONE SERRATURA INGRESSO DEL COMUNE;07-04-16;94;20;13;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-04-16;
310;1;0;"24,40";"24,40";ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.     4 del  09-02-16 SPESE PER RESTITUZIONE CARTOLINE ATTI GIUDIZIARI NON RITIRATI;07-04-16;101;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;07-04-16;
311;1;0;"64,00";"64,00";ECONOMO COMUNALE VALENTINI CRISTINA;Z3A18AA372;Rimborso bolletta N.     6 del  29-02-16 ACQUISTO MARCHE DA BOLLO PER RILASCIO PATENTINO "FITOFARMACI";07-04-16;200;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;07-04-16;
312;1;0;"27,00";"27,00";ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.     7 del  16-03-16 ACQUISTO N. 1 MARCA DA BOLLO PER PRATICA "RICORSO NOMINA AMMINISTRATORE DI SOSTEGNO DI BALZAN CARLO";07-04-16;1874;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;07-04-16;
313;1;0;"58,00";"58,00";ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.     3 del  29-01-16 ACQUISTO PRODOTTI PER AMBULATORIO INFERMIERISTICO;07-04-16;1960;0;14;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;999;Altri beni e prodotti sanitari n.a.c.;07-04-16;
314;1;0;"16,63";"16,63";ERARIO; ;RAVVEDIMENTO OPEROSO PER LIQUIDAZIONE INTEGRATIVA IVA SPLIT PAYMENT MESE DI FEBBRAIO 2016;07-04-16;100;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-04-16;
316;1;0;"165,27";"448,86";HERA COMM S.R.L.;ZE60E3EAF0;SALDO Fatt.n. 411602044215  del 11/03/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA MAGAZZINO COMUNALE. FEBBRAIO 2016;12-04-16;100;20;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-04-16;
316;2;0;"283,59";"448,86";HERA COMM S.R.L.;ZE60E3EAF0;SALDO Fatt.n. 411602044213  del 11/03/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA UFFICI. FEBBRAIO 2016;12-04-16;100;20;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-04-16;
317;1;0;"271,50";"409,36";TELECOM ITALIA S.P.A.;ZD0014070C;SALDO Fatt.n. 8E00268205  del 08/03/2016 SPESE TELEFONICHE GENNAIO FEBBRAIO 2016. UFFICI;12-04-16;100;40;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12-04-16;
317;2;0;"137,86";"409,36";TELECOM ITALIA S.P.A.;ZD0014070C;SALDO Fatt.n. 8E00267878  del 08/03/2016 SPESE TELEFONICHE GENNAIO-FEBBRAIO 2016. FAX;12-04-16;100;40;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12-04-16;
318;1;0;"341,04";"341,04";HERA COMM S.R.L.;ZE60E3EAF0;SALDO Fatt.n. 411602044211  del 11/03/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA SCUOLA. FEBBRAIO 2016;12-04-16;692;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-04-16;
319;1;0;"88,11";"88,11";TELECOM ITALIA S.P.A.;ZD0014070C;SALDO Fatt.n. 8E00265069  del 08/03/2016 SPESE TELEFONICHE GENNAIO-FEBBRAIO 2016. SCUOLA;12-04-16;692;30;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12-04-16;
320;1;0;"75,16";"75,16";HERA COMM S.R.L.;ZE60E3EAF0;SALDO Fatt.n. 411602044212  del 11/03/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA POLIVALENTE. FEBBRAIO 2016;12-04-16;938;10;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-04-16;
321;1;0;"251,53";"251,53";HERA COMM S.R.L.;ZE60E3EAF0;SALDO Fatt.n. 411602044216  del 11/03/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA CAMPO SPORTIVO. FEBBRAIO 2016;12-04-16;1784;10;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-04-16;
322;1;0;"104,10";"104,10";ENEL SERVIZIO ELETTRICO S.P.A.;ZE60E3EAF0;SALDO Fatt.n. 292901325005917  del 06/03/2016 ILLUMINAZIONE PUBBLICA;12-04-16;2009;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-04-16;
323;1;0;"37,91";"37,91";HERA COMM S.R.L.;ZE60E3EAF0;SALDO Fatt.n. 411602044217  del 11/03/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA. FEBBRAIO 2016;12-04-16;2009;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-04-16;
325;1;0;"203,80";"203,80";PANIZZA IVANO; ;ACCONTO Fatt.n. 3_E  del 11/03/2016 INCARICO REVISORE DEI CONTI DAL 23.03.2015 AL 31.12.2015;12-04-16;30;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";12-04-16;
326;1;0;"2.724,17";"2.724,17";PANIZZA IVANO; ;SALDO Fatt.n. 3_E  del 11/03/2016 INCARICO REVISORE DEI CONTI DAL 23.03.2015 AL 31.12.2015;12-04-16;30;0;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";12-04-16;
327;1;0;"188,11";"188,11";HERA COMM S.R.L.;ZE60E3EAF0;SALDO Fatt.n. 411602044214  del 11/03/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA CIMITERO. FEBBRAIO 2016;12-04-16;1422;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-04-16;
328;1;0;"107,68";"107,68";TELECOM ITALIA S.P.A.;ZD0014070C;SALDO Fatt.n. 8E00266655  del 08/03/2016 SPESE TELEFONICHE GENNAIO-FEBBRAIO 2016. AMBULATORIO;12-04-16;1850;30;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12-04-16;
329;1;0;"312,65";"312,65";ROMANATO CARLO;ZEE0BF3C34;SALDO Fatt.n. 04-2016-PA  del 18/03/2016 Redazione Piano Interventi saldo;12-04-16;2684;0;189;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;12-04-16;
331;1;0;"1.500,00";"1.500,00";NEOPOST ITALIA S.R.L.; ;ASSUNZIONE IMPEGNO DI SPESA PER RICARICA AFFRANCATRICE;13-04-16;101;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13-04-16;
333;1;0;"50,00";"50,00";ARCI NUOVA ASSOCIAZIONE - ROVIGO; ;CONTRIBUTO PER RASSEGNA CINEMATOGRAFICA ITINERANTE: NO ALLA VIOLENZA SULLE DONNE;13-04-16;1046;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-04-16;
334;1;0;"304,40";"304,40";COMUNE DI ROVIGO; ;SEDE DELLA SEZIONE CIRCOSCRIZIONALE DI COLLOCAMENTO DI ROVIGO - CANONE DI LOCAZIONE ANNO 2015.;13-04-16;486;0;85;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;13-04-16;
337;1;0;"2.150,08";"2.150,08";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;SALDO Fatt.n. 193/PA  del 21/03/2016 ASSISTENZA DOMICILIARE FEBBRAIO 2016;20-04-16;1874;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;20-04-16;
338;1;0;"556,36";"556,36";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;SALDO Fatt.n. 195/PA  del 21/03/2016 IP DOMICILIARE FEBBRAIO 2016;20-04-16;1874;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;20-04-16;
339;1;0;"445,28";"445,28";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;SALDO Fatt.n. 194/PA  del 21/03/2016 ASSISTENTE SOCIALE FEBBRAIO 2016;20-04-16;1874;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;20-04-16;
340;1;0;"41,29";"41,29";ATER ROVIGO - azienda territoriale edilizia residenz.; ;SALDO Fatt.n. 107  del 15/03/2016 Recupero spese art. 6 e interessi di mora rit. pagamento ft. 62/2015;20-04-16;117;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;20-04-16;
341;1;0;"120,78";"120,78";CANTELLI S.R.L.;Z4718A314B;SALDO Fatt.n. 3/76  del 22/03/2016 MATERIALE PER ELEZIONI DEL 17.04.2016;20-04-16;275;0;63;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;20-04-16;
342;1;0;"281,50";"281,50";CASA SACRA FAMIGLIA;Z8D0DA4E7C;SALDO Fatt.n. 102/14PA  del 21/03/2016 RETTA RICOVERO BIANCHINI SONIA FEBBRAIO 2016;20-04-16;1895;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20-04-16;
343;1;0;"-12,03";"312,65";DE BATTISTI LINO;ZEE0BF3C34;ACCONTO Fatt.n. 11  del 24/03/2016 SALDO PRESTAZIONI PROFESSIONALE PER REDAZIONE PI QUOTA PARTE 50%;20-04-16;2684;0;189;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;20-04-16;
343;2;0;"324,68";"312,65";DE BATTISTI LINO;ZEE0BF3C34;SALDO Fatt.n. 11  del 24/03/2016 SALDO PRESTAZIONI PROFESSIONALE PER REDAZIONE PI QUOTA PARTE 50%;20-04-16;2684;0;189;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;20-04-16;
346;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: APRILE 16;20-04-16;20;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-04-16;
394;1;0;"23,96";"699,72";DIPENDENTI/AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: APRILE 16;20-04-16;2547;0;239;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20-04-16;
394;2;0;"23,97";"699,72";DIPENDENTI/AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: APRILE 16;20-04-16;2547;0;239;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20-04-16;
394;3;0;"651,79";"699,72";DIPENDENTI/AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: APRILE 16;20-04-16;2547;0;239;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20-04-16;
395;1;0;"5,70";"166,52";INPDAP - SEDE PROVINCIALE DI ROVIGO; ;VERS.CONTRIB. MESE: APRILE 16 A CARICO DELL`ENTE;20-04-16;2547;0;239;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20-04-16;
395;2;0;"5,70";"166,52";INPDAP - SEDE PROVINCIALE DI ROVIGO; ;VERS.CONTRIB. MESE: APRILE 16 A CARICO DELL`ENTE;20-04-16;2547;0;239;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20-04-16;
395;3;0;"155,12";"166,52";INPDAP - SEDE PROVINCIALE DI ROVIGO; ;VERS.CONTRIB. MESE: APRILE 16 A CARICO DELL`ENTE;20-04-16;2547;0;239;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20-04-16;
396;1;0;"2,04";"59,48";IRAP AMMINISTRAZIONI PUBBLICHE; ;VERS. IMPOSTE MESE: APRILE 16 PER I.R.A.P.;20-04-16;2547;0;239;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20-04-16;
396;2;0;"2,04";"59,48";IRAP AMMINISTRAZIONI PUBBLICHE; ;VERS. IMPOSTE MESE: APRILE 16 PER I.R.A.P.;20-04-16;2547;0;239;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20-04-16;
396;3;0;"55,40";"59,48";IRAP AMMINISTRAZIONI PUBBLICHE; ;VERS. IMPOSTE MESE: APRILE 16 PER I.R.A.P.;20-04-16;2547;0;239;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20-04-16;
397;1;0;"51,50";"628,30";DIPENDENTI/AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: APRILE 16;20-04-16;2733;0;240;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;20-04-16;
397;2;0;"51,50";"628,30";DIPENDENTI/AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: APRILE 16;20-04-16;2733;0;240;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;20-04-16;
397;3;0;"525,30";"628,30";DIPENDENTI/AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: APRILE 16;20-04-16;2733;0;240;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;20-04-16;
398;1;0;"12,26";"149,54";INPDAP - SEDE PROVINCIALE DI ROVIGO; ;VERS.CONTRIB. MESE: APRILE 16 A CARICO DELL`ENTE;20-04-16;2733;0;240;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;20-04-16;
398;2;0;"12,26";"149,54";INPDAP - SEDE PROVINCIALE DI ROVIGO; ;VERS.CONTRIB. MESE: APRILE 16 A CARICO DELL`ENTE;20-04-16;2733;0;240;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;20-04-16;
398;3;0;"125,02";"149,54";INPDAP - SEDE PROVINCIALE DI ROVIGO; ;VERS.CONTRIB. MESE: APRILE 16 A CARICO DELL`ENTE;20-04-16;2733;0;240;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;20-04-16;
399;1;0;"4,38";"53,42";IRAP AMMINISTRAZIONI PUBBLICHE; ;VERS. IMPOSTE MESE: APRILE 16 PER I.R.A.P.;20-04-16;2733;0;240;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;20-04-16;
399;2;0;"4,38";"53,42";IRAP AMMINISTRAZIONI PUBBLICHE; ;VERS. IMPOSTE MESE: APRILE 16 PER I.R.A.P.;20-04-16;2733;0;240;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;20-04-16;
399;3;0;"44,66";"53,42";IRAP AMMINISTRAZIONI PUBBLICHE; ;VERS. IMPOSTE MESE: APRILE 16 PER I.R.A.P.;20-04-16;2733;0;240;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;20-04-16;
400;1;0;"24,60";"98,40";DIPENDENTI/AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: APRILE 16;20-04-16;2802;0;231;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;2;Mobili e arredi per alloggi e pertinenze;20-04-16;
400;2;0;"24,60";"98,40";DIPENDENTI/AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: APRILE 16;20-04-16;2802;0;231;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;2;Mobili e arredi per alloggi e pertinenze;20-04-16;
400;3;0;"49,20";"98,40";DIPENDENTI/AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: APRILE 16;20-04-16;2802;0;231;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;2;Mobili e arredi per alloggi e pertinenze;20-04-16;
401;1;0;"5,85";"23,40";INPDAP - SEDE PROVINCIALE DI ROVIGO; ;VERS.CONTRIB. MESE: APRILE 16 A CARICO DELL`ENTE;20-04-16;2802;0;231;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;2;Mobili e arredi per alloggi e pertinenze;20-04-16;
401;2;0;"5,85";"23,40";INPDAP - SEDE PROVINCIALE DI ROVIGO; ;VERS.CONTRIB. MESE: APRILE 16 A CARICO DELL`ENTE;20-04-16;2802;0;231;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;2;Mobili e arredi per alloggi e pertinenze;20-04-16;
401;3;0;"11,70";"23,40";INPDAP - SEDE PROVINCIALE DI ROVIGO; ;VERS.CONTRIB. MESE: APRILE 16 A CARICO DELL`ENTE;20-04-16;2802;0;231;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;2;Mobili e arredi per alloggi e pertinenze;20-04-16;
402;1;0;"2,09";"8,36";IRAP AMMINISTRAZIONI PUBBLICHE; ;VERS. IMPOSTE MESE: APRILE 16 PER I.R.A.P.;20-04-16;2802;0;231;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;2;Mobili e arredi per alloggi e pertinenze;20-04-16;
402;2;0;"2,09";"8,36";IRAP AMMINISTRAZIONI PUBBLICHE; ;VERS. IMPOSTE MESE: APRILE 16 PER I.R.A.P.;20-04-16;2802;0;231;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;2;Mobili e arredi per alloggi e pertinenze;20-04-16;
