num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
271;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "M" QUARTO TRIMESTRE 2020;02-03-21;1943;0;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-03-21;
272;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "M" QUARTO TRIMESTRE 2020;02-03-21;1943;0;88;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-03-21;
273;1;0;"930,43";"930,43";AURORA S.R.L.;Z4A2646077;SALDO Fatt.n. 86/FE  del 31/01/2021 Servizio di pulizie immobili comunali Comune di Pincara mese di gennaio 2021;04-03-21;104;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;04-03-21;
274;1;0;"930,43";"930,43";AURORA S.R.L.;Z4A2646077;SALDO Fatt.n. 1783/N  del 30/12/2020 Servizio di pulizie immobili comunali Comune di Pincara mese di dicembre 2020;04-03-21;104;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;04-03-21;
275;1;0;"154,00";"154,00";AZIENDA ULSS N. 5 POLESANA; ;SALDO Fatt.n. VE  202100000027  del 15/01/2021 SERVIZIO VETERINARIO AZIENDA ULSS N. 5 POLESANA. MANTENIMENTO E CUSTODIA CANI RANDAGI AL CANILE SANITARIO. ANNO 2020.;04-03-21;538;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;04-03-21;
276;1;0;"11.915,53";"11.915,53";ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000034-0C2  del 29/01/2021 SERVIZIO CICLO INTEGR.RIFIUTI- GENNAIO 2021 SALVO CONGUAGLIO;04-03-21;1582;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;04-03-21;
277;1;0;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;AFFITTO CASO SOCIALE MESE DI MARZO 2021;04-03-21;1881;0;9;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-03-21;
279;1;0;"2.605,35";"2.605,35";MANGHERINI S.R.L.;8006688FF1;SALDO Fatt.n. 0000024/PA  del 30/01/2021 SERVIZIO TRASPORTO SCOLASTICO MESE DI GENNAIO 2021;04-03-21;803;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;04-03-21;
280;1;0;"1.353,71";"1.353,71";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"SALDO Fatt.n. FPA 10/21  del 05/02/2021 Servizio di assistenza  domiciliare, (c.i.g. 7636581200). pratica n. 000381, RdO n. 2.064.830, determina di aggiudicazione n 6 del 02/01/2019. Totale ore di SAD 75 , dal 01 al 31 gennaio 2021";04-03-21;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;04-03-21;
281;1;0;"616,10";"616,10";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"SALDO Fatt.n. FPA 11/21  del 05/02/2021 Servizio di assistenza sociale professionale, CIG  7636581200. pratica n. 000381, RdO n. 2.064.830, determina di aggiudicazione n 6 del 02/01/2019. Totale ore  29,5 svolte dal 01 al 31 GENNAIO 2021";04-03-21;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;04-03-21;
282;1;0;"665,28";"665,28";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"SALDO Fatt.n. FPA 12/21  del 05/02/2021 Servizio infermieristico CIG  7636581200. Procedura n. 000381, RdO n. 2.064.830, determina di aggiudicazione n 6 del 02/01/2019. Totale ore 30 EFFETTUATE DAL 01 AL 31 GENNAIO 2021";04-03-21;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;04-03-21;
283;1;0;"1.649,44";"1.649,44";CONCATO DAVIDE;ZD5260D8AE;SALDO Fatt.n. 4/21  del 29/01/2021 SALDO relativo ad incarico professionale direzione lavori di manutenzione straordinaria alla sede municipale;04-03-21;2550;0;258;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;04-03-21;
285;1;0;"80,00";"80,00";FERRARI ONORANZE FUNEBRI S.R.L.;ZD2300D4FE;SALDO Fatt.n. 10  del 07/01/2021 ACQUISTO CESTO DI FIORI PER DEFUNTO S.A.;12-03-21;10;0;400;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12-03-21;
286;1;0;"50,04";"50,04";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812100157714  del 06/02/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA GENNAIO 2021. MAGAZZINO COMUNALE;12-03-21;100;20;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-03-21;
287;1;0;"266,44";"266,44";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812100157718  del 06/02/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA GENNAIO 2021. UFFICI COMUNALI;12-03-21;100;20;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-03-21;
288;1;0;"1.000,00";"1.000,00";Hera Comm NordEst S.r.l.;Z091D4156F;ACCONTO Fatt.n. 812100157711  del 06/02/2021 FORNITURA SERVIZIO GAS GENNAIOO 2021. SCUOLA ED EDIFICI COMUNALI;12-03-21;103;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-03-21;
289;1;0;"231,26";"231,26";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812100157719  del 06/02/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA GENNAIO 2021. SCUOLA;12-03-21;692;10;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-03-21;
290;1;0;"1.836,16";"1.836,16";Hera Comm NordEst S.r.l.;Z091D4156F;SALDO Fatt.n. 812100157711  del 06/02/2021 FORNITURA SERVIZIO GAS GENNAIOO 2021. SCUOLA ED EDIFICI COMUNALI;12-03-21;693;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-03-21;
291;1;0;"133,63";"133,63";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812100157713  del 06/02/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA GENNAIO 2021. CAMPO SPORTIVO;12-03-21;1784;10;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-03-21;
292;1;0;"11,68";"11,68";Hera Comm NordEst S.r.l.;Z091D4156F;SALDO Fatt.n. 812100157710  del 06/02/2021 FORNITURA SERVIZIO GAS GENNAIO 2021. CAMPO SPORTIVO;12-03-21;1785;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-03-21;
293;1;0;"120,00";"120,00";MACELLERIA MORESCI DI MORESCHI VALENTINA & C. SNC; ;LIQUIDAZIONE SPESA MESE DI FEBBRAIO 2021 PER BUONI ALIMENTARI DI CUI AL FONDO DI SOLIDARIETA' ALIMENTARE - MACELLERIA MORESCHI DI MORESCHI VALENTINA & C. S.N.C.;12-03-21;1879;50;395;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-03-21;
294;1;0;"35,37";"35,37";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812100157715  del 06/02/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA GENNAIO 2021. PISTA DI MOTOCROSS;12-03-21;2009;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-03-21;
295;1;0;"92,00";"92,00";IST. DELLE FIGLIE DI S.MARIA DELLA DIVINA PROVVIDENZA; ;SALDO Fatt.n. 42/14PA  del 11/02/2021 Retta Giornaliera Non Auto dal 01/01/2021 al 31/01/2021;12-03-21;1895;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;12-03-21;
297;1;0;"98,37";"98,37";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812100157717  del 06/02/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA GENNAIO 2021. AMBULATORIO;12-03-21;1850;10;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-03-21;
298;1;0;"390,28";"390,28";Hera Comm NordEst S.r.l.;Z091D4156F;SALDO Fatt.n. 812100157712  del 06/02/2021 FORNITURA SERVIZIO GAS GENNAIO 2021. AMBULATORIO;12-03-21;1850;20;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-03-21;
299;1;0;"480,00";"480,00";Intesa Sanpaolo S.p.A.;645432122F;ACCONTO Fatt.n. 016X20211V6000358  del 15/01/2021 OPI e CONSERVAZIONE ENTI ANNO 2020;19-03-21;143;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;19-03-21;
300;1;0;"1.200,00";"1.200,00";Intesa Sanpaolo S.p.A.;645432122F;ACCONTO Fatt.n. 016X20211V6000357  del 15/01/2021 SERVIZIO DI TESORERIA COMUNALE ANNO 2020;19-03-21;143;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;19-03-21;
301;1;0;"264,00";"264,00";Intesa Sanpaolo S.p.A.;645432122F;SALDO Fatt.n. 016X20211V6000357  del 15/01/2021 SERVIZIO DI TESORERIA COMUNALE ANNO 2020;19-03-21;143;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;19-03-21;
302;1;0;"105,60";"105,60";Intesa Sanpaolo S.p.A.;645432122F;SALDO Fatt.n. 016X20211V6000358  del 15/01/2021 OPI e CONSERVAZIONE ENTI ANNO 2020;19-03-21;143;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;19-03-21;
303;1;0;"44,00";"44,00";Intesa Sanpaolo S.p.A.;Z7F1F75CF6;ACCONTO Fatt.n. 016X20211V6000359  del 15/01/2021 SERVIZIO SIOPE PLUS ANNO 2020;19-03-21;143;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;19-03-21;
304;1;0;"200,00";"200,00";Intesa Sanpaolo S.p.A.;Z7F1F75CF6;SALDO Fatt.n. 016X20211V6000359  del 15/01/2021 SERVIZIO SIOPE PLUS ANNO 2020;19-03-21;143;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;19-03-21;
305;1;0;"250,81";"250,81";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO REGIONALE "BUONO LIBRI" A.S. 2020/2021.;19-03-21;808;0;375;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-03-21;
306;1;0;"279,90";"279,90";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO REGIONALE "BUONO LIBRI" A.S. 2020/2021.;19-03-21;808;0;376;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-03-21;
307;1;0;"78,16";"78,16";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO REGIONALE "BUONO LIBRI" A.S. 2020/2021.;19-03-21;808;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-03-21;
308;1;0;"65,06";"65,06";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO REGIONALE "BUONO LIBRI" A.S. 2020/2021.;19-03-21;808;0;378;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-03-21;
309;1;0;"3,73";"3,73";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO REGIONALE "BUONO LIBRI" A.S. 2020/2021.;19-03-21;808;0;379;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-03-21;
310;1;0;"51,24";"51,24";AZIENDA ULSS N. 5 POLESANA;ZA32CD335F;ACCONTO Fatt.n. DE  202100000087  del 22/02/2021 disinfestazione larvo zanzaricida;19-03-21;1735;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;19-03-21;
311;1;0;"1.573,99";"1.573,99";AZIENDA ULSS N. 5 POLESANA;ZA32CD335F;SALDO Fatt.n. DE  202100000087  del 22/02/2021 disinfestazione larvo zanzaricida;19-03-21;1735;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;19-03-21;
312;1;0;"1.680,00";"3.600,00";ASSOCIAZIONE PRO.SOCIAL; ;SALDO Fatt.n. FATTPA 12_19  del 28/02/2019 QUOTA MADRE Sig.ra B.MT. PRESSO COMUNITA CORBOLA MESE FEBBRAIO 2019;19-03-21;1899;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19-03-21;
312;2;0;"1.920,00";"3.600,00";ASSOCIAZIONE PRO.SOCIAL; ;SALDO Fatt.n. FATTPA 24_19  del 01/04/2019 ACCOGLIENZA MAMMA BAMBINO QUOTA MADRE Sig.ra B.MT. PRESSO COMUNITA CORBOLA - PERIODO dal 01.03.2019 al 01.04.2019 compresi.;19-03-21;1899;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19-03-21;
313;1;0;"793,12";"793,12";ELETTROCOSTRUZIONI ROVIGO S.R.L.;8293858423;"ACCONTO Fatt.n. 00054/2021/PA  del 10/02/2021 CORRISPETTIVO PERIODICO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. GENNAIO 2021";19-03-21;2005;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;19-03-21;
314;1;0;"2.717,55";"2.717,55";ELETTROCOSTRUZIONI ROVIGO S.R.L.;8293858423;"ACCONTO Fatt.n. 00054/2021/PA  del 10/02/2021 CORRISPETTIVO PERIODICO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. GENNAIO 2021";19-03-21;2005;10;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;19-03-21;
315;1;0;"962,67";"962,67";ELETTROCOSTRUZIONI ROVIGO S.R.L.;8293858423;"SALDO Fatt.n. 00054/2021/PA  del 10/02/2021 CORRISPETTIVO PERIODICO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. GENNAIO 2021";19-03-21;2006;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;19-03-21;
386;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2020 E I.C.D. "M" QUARTO TRIMESTRE 2020;29-03-21;1943;0;91;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-03-21;
387;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2020 E I.C.D. "M" QUARTO TRIMESTRE 2020;29-03-21;1943;0;92;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-03-21;
